Day;Stock 1;Stock 2;Stock 3;Stock 4;Stock 5;Stock 6;Stock 7;Stock 8;Stock 9;Stock 10;Stock 11;Stock 12;Stock 13;Stock 14;Stock 15;Stock 16;Stock 17;Stock 18;Stock 19;Stock 20;Stock 21;Stock 22;Stock 23;Stock 24;Stock 25;Stock 26;Stock 27;Stock 28;Stock 29;Stock 30
11;-0.00477312549090685;-0.0120409391932570;-0.00807922856398215;0.00462962962962961;-0.00154162384378218;0.00320512820512833;0.000739644970414185;0.0123987435939825;-0.0103141115799343;0.00355134655223431;-0.0238224147265835;0.0137478849407783;-0.0187454938716655;-0.000454752160072670;-0.0322286962855062;0.00282635576753230;0.00297712315888444;-0.00730326821252521;-0.00324807145757200;0.00267379679144379;-0.0106304857152849;-0.0139720558882236;0;-0.0247859396124381;-0.00746268656716415;-0.00380785002929123;-0.0256057268722467;0.0295454545454546;-0.00972384286269934;-0.0218712029161605
12;0.00358183584264208;0.00670322973796462;0.00367840252233317;0.0360284876413908;-0.0545548121461657;0.0149094781682640;0.00960827790096089;0.0150228608752449;0.0180009474182851;-0.0200530816868180;0.000277315585135829;0.0223242228249531;-0.00955180014695070;0.0277525022747952;0.0142991533396049;0.00246609124537596;0.00906108420559285;0.0211513702409418;0.00896130346232175;-0.0100000000000000;-0.00321634326511867;-0.00506072874493927;0.00540540540540541;-0.00970425138632167;0.00864661654135327;0.0235224933842989;0.0152585476123198;0.0183958793230316;-0.0129615082482326;0.0227743271221532
13;0.0188131389510616;0.0118038740920097;0.0141361256544502;-0.0214314597654671;-0.00925421883505725;0.00314795383001061;0.0226939970717424;-0.0209137709137709;-0.0158213122382503;-0.00496539271742399;-0.00554477405045752;-0.00163265306122446;0.0226261127596439;0.00398406374501991;-0.0217028380634390;-0.0126515550869794;-0.00387056819941167;-0.000720461095100977;0.0141299959628584;0.00673400673400671;0.0109212112616128;-0.00549338758901314;0.00134408602150535;0.00373308446103602;0.0186358553857622;-0.00632002298190172;0.00333982744224875;0.0325144508670520;-0.0139275766016712;0.00445344129554654
14;-0.00973756085975529;-0.0346993718217169;-0.00671140939597329;0.0487603305785124;-0.0104395604395603;-0.0172594142259415;-0.0300644237652112;-0.000164311534669701;-0.0120567375886524;-0.00604869197036128;-0.0275996654586004;-0.00286181520850369;-0.0326441784548422;-0.00529100529100534;0;-0.0106780565936998;-0.00979173142679519;-0.0127974044700792;-0.00676751592356695;-0.00936454849498320;-0.0143107681515259;-0.00511456628477905;-0.0241610738255034;-0.00929800092980022;-0.0164654226125137;-0.00462561433940456;-0.0124826629680997;-0.00629811056682994;-0.000403551251008941;-0.00685207577589674
15;-0.0431106847343806;-0.0328478462968702;-0.0223492723492723;-0.0606776989755713;-0.0188784008883953;-0.0228845130388504;-0.0317343173431735;-0.0165981922760887;-0.0301507537688442;-0.0141487905066181;-0.0289564220183488;-0.0108651086510865;-0.0273715785526809;-0.0359042553191489;-0.0123246113007205;0.00647598488936858;-0.0258986030450479;-0.0180755888259997;-0.0204408817635270;-0.0168804861580013;-0.0405309230659739;-0.0238535883199672;-0.0275103163686381;-0.0272172688878460;-0.0219494047619048;-0.0273017717107173;-0.0435393258426968;-0.0190140845070422;-0.0197819943480016;-0.0239448051948052
16;0.0276333103577918;0.0163409163729573;-0.000531632110579373;0.0218120805369127;0.00962082625919627;0.0185185185185185;0.0190548780487805;-0.00133689839572202;0.0130767332839872;-0.00725308641975307;0.0162385591969296;0.00207253886010366;0.0343099460292983;0.0344827586206897;-0.00191975427145328;-0.000357462019660467;0.00837898807605537;0.0204537002603198;-0.000409165302782388;-0.0151098901098902;-0.00244779883544104;-0.00147461554666106;0.0183875530410184;0.0135069946936807;0.0144541650817802;0.0122424604359509;0.0132158590308371;0.0358937544867193;0.0144151565074134;-0.00790020790020795
17;0.00365853658536582;0;0.00186170212765958;-0.00779967159277495;0.00504484304932735;0.0144385026737968;-0.00523560209424073;0.00635876840696122;0.0107160253287871;-0.00746152650396389;0.00871586287042409;0.0140641158221303;0.0115542303391727;-0.000888888888888870;0.0205808809386421;0.00893974611121044;0.00751038670501756;0.0131195335276968;0.00695865738845689;0.0188284518828452;-0.00167304903892644;0.0113924050632911;-0.00416666666666670;0.0109471680152307;0.0134983127109111;0.00884955752212402;0.00840579710144925;0.00138600138600136;0.0121802679658953;0.0305951383067896
18;0.0105103280680439;0.0119798234552334;0.00849482346694984;0.00413736036408762;0.00167317345231462;0.0115972588297313;0.0120300751879699;0.00249418024609243;0.0131325301204820;0.00971025841816754;0.00230414746543774;0.0110136651029981;0.0261606484893147;0.00667259786476862;-0.00810403316999623;0.0111642743221691;0.00935765265662178;0.00233812949640280;0.000406504065040570;-0.00410677618069806;0.0125502755846864;-0.000625782227784755;0.0111576011157601;0.0306026365348400;0.00332963374028856;-0.00906432748538018;-0.00114975567691863;0.00692041522491359;0.00842358604091460;0.00244001626677506
19;0.0173750976973486;0.0230529595015577;0.0284285338246907;0.00988875154511751;0.0256124721603564;0.0151120375195414;0.0208023774145616;0.00580527450655169;0.0108217386133904;0.00573910345897324;0.0290229885057473;0.00806939681258823;0.00610412926391376;0.0159080866106937;0.00988029640889219;-0.00280406589554861;0.0204274041483343;0.0330163287277948;0.0117838277123120;0.0357388316151202;0.0155577623303543;0.0135671049885203;0.0179310344827586;0.0137048880767474;0.0213864306784660;0.0168191206845677;0.0181294964028778;-0.00412371134020622;0.0190930787589499;0.00608519269776885
20;-0.000945514714572725;-0.00334957369062139;0.00383926286153055;-0.0199918400652796;-0.0195439739413682;-0.0179671457905545;-0.0189228529839883;-0.00428759894459100;-0.00588235294117647;-0.00431832202344234;-0.0159173415247138;-0.00880528316990190;-0.0110635260528194;-0.00260983036102648;-0.00282220131702725;-0.00210896309314583;-0.00800739143825063;-0.00173701580684387;-0.0100401606425703;0.00199071001990706;-0.0292264232942199;-0.00906095551894573;0.00948509485094855;-0.00585849481748547;-0.00433212996389895;0.00899593731863036;-0.00565291124929347;0.0200138026224982;0.00897736143637785;0.00564516129032260
21;0.00201112031231517;-0.00183318056828583;-0.00586435492095862;0.0108243130724397;-0.0121816168327796;-0.00418191322530049;-0.0170623145400594;-0.000331235508446557;-0.00366863905325446;0.0175030978934324;0.0422814982973892;0.00363416111447607;-0.000360880548538490;-0.00436109899694729;0.00735849056603775;-0.00827756252201477;-0.00232846941943505;0.00226204976509488;0.0186612576064909;0.00728476821192061;0.00186532363365044;0.0311720698254364;-0.00402684563758393;-0.00271985494106975;0.00217548948513424;0.0209951107276387;0.0108015918135305;-0.0142083897158321;0.0328820116054158;0.000400962309542823
22;-0.0117473435655254;-0.00489745944291410;-0.00948961272121068;-0.00370675453047775;0.0145739910313902;0.0120734908136483;0.00528301886792455;0.0145791915175613;-0.00225680009502314;0.00928604049322575;0.0198747617751158;0.00422450211225107;0.00397111913357399;0.000876040297853838;0.0127364675032778;0.00870182916000701;-0.00451221409677920;-0.00434027777777778;0.00517722023098363;-0.00460223537146616;0.0287097374790541;0.0122934300685207;-0.00673854447439351;-0.00318181818181820;0.00832127351664256;-0.0140845070422535;0.00984251968503921;0.00686341798215509;0.00524344569288392;-0.000801603206412809
23;0.0121856519921151;-0.00153798831128875;-0.000258933195235578;0.00289375775113685;-0.00386740331491714;-0.0103734439834026;-0.00225225225225234;-0.0161659046374919;0.00369047619047622;0.0135746606334843;-0.00907634810464505;0.00260416666666658;0.00503416037396622;-0.0109409190371991;-0.00998705381912334;-0.00334507042253517;-0.000468896530165584;-0.00523103748910208;0.00752773375594300;0.0270805812417437;0.00593643669007452;0.0215010949631695;-0.00407055630936231;-0.00227998176014595;0.00466451381413703;0.0125714285714285;0.0103035366193262;0.0668029993183368;-0.0171385991058123;-0.00200561572402730
24;0.00354086751254071;-0.0224892174984597;-0.00129500129500122;-0.0140148392415499;0.00443704936217406;0.0241090146750525;-0.00150489089541005;-0.0106224066390042;-0.0183845332700747;0.00535714285714285;0.000538793103448360;-0.00239760239760235;0.0296958855098391;0;-0.0151317018494303;-0.00671259494788911;-0.0190774042220486;-0.00508326029798421;0.00314589068029893;0.0102893890675241;0.0276718243972652;0.00896511401286301;-0.00272479564032692;0.00548446069469840;-0.00678571428571433;-0.00479683972911949;-0.0101984564498347;0.0178913738019169;-0.0193328278999241;0.00241157556270106
25;-0.0108203469567774;-0.00976993381657733;-0.00544605809128633;-0.0204849498327760;-0.0259525124240750;-0.0168884339815762;-0.00678221552373774;0.00285187049152830;-0.0189705171580475;-0.0402605091770278;-0.0177705977382877;0.00540757059883844;-0.0114662960389160;-0.0137168141592921;-0.0104324734446130;0.0128045527298596;-0.0162601626016260;-0.00880902043692741;0.00823206585652675;-0.0248249522597072;0.0190833012360378;-0.0152598029746959;-0.0150273224043716;-0.0181818181818181;-0.0133045667026249;-0.0113410830734337;-0.00696184906711223;-0.00627746390458253;0.00193274062620799;-0.00721732157177224
26;-0.0172998038166577;-0.0101845957988542;-0.0148631029986962;-0.0311566367904396;-0.0453514739229025;-0.0265486725663718;-0.0189681335356601;-0.0133824021411844;-0.0250030791969455;-0.0186613201727329;-0.0254934210526316;-0.0191235059760956;-0.0249560632688928;-0.0192911619560341;-0.0230017251293848;-0.0128182616330115;0.000486144871171628;-0.0158194098826875;-0.0334370139968896;-0.0110966057441253;-0.0407847718526663;-0.00647312671635932;-0.0180305131761442;-0.0199074074074074;-0.0138483965014578;-0.00889016346429582;-0.0255187885586090;-0.0391661402400505;-0.0146604938271606;-0.0129240710823910
27;-0.000725952813067178;-0.00321543408360133;-0.00291159343568024;0.00264317180616750;0.0166270783847982;-0.00909090909090899;0.00309358081979899;0.00203458799593090;-0.0128852956038403;0.0105296243910104;0.00365682137834044;-0.00101543460601146;-0.00829127613554423;-0.0759377859103385;0.00156955071610748;-0.00302383493418715;0.00728862973760926;0.000361206429474501;-0.0108608205953339;0.0178217821782178;-0.00501486549414348;0;-0.00141242937853104;0.0179499291450165;-0.00923872875092387;-0.00491898148148153;-0.00374100719424468;0.00920447074293220;0.000391542678151980;-0.00204582651391165
28;0.00829398232231508;0.0158064516129032;0.00371648526679056;-0.00878734622144125;0.0110981308411214;0.0194279546681057;0.0138781804163454;-0.0106598984771574;0.00409521371896587;0.0245723172628305;0.0196188340807176;0.0146371213661313;0.00508905852417292;0.0331683168316833;-0.00117531831537699;0.00463871543264951;0.0127030069142949;0.0119155082144791;0.0122000813338756;0.00389105058365762;-0.0226806350577815;0.0856860809476802;0;-0.00278422273781913;0.0167847817978367;0.00581564408258223;0.00808781051415370;-0.00651465798045600;0.00587084148727979;0.00943009430094303
29;0.0225758030621434;0.0177834233089869;0.0201005025125628;0.0248226950354611;0.00924321201617563;0.0375860243515088;0.0228136882129277;0.00820933812211397;0.00522559265867972;-0.00470552519732851;0.00797141286421108;0.0220396714085354;0.0292947558770344;0.0277910876856731;0.0147087664247892;0.0140294796661339;0.0115909812638934;0.0185548617305978;0.000401767778224107;0.0549095607235141;-0.00357313883670397;0.00872885979268952;0.0268741159830268;0.0162866449511401;0.0168745414526778;0.0231280716970222;0.0320916905444127;0.0288524590163934;0.0155642023346304;0.0174654752233956
30;0.0153837120544889;0.0143525741029641;0.00466683951257453;-0.0134083044982700;-0.00858614768174005;0.0377551020408162;0.0171003717472119;0.00356234096692101;0.0257385571193103;-0.00213512276955904;-0.000272702481592722;0.00333267986669284;0.0323260716795502;0.0144522144522146;-0.00173946656358723;-0.00455341506129594;0.00455187568670537;-0.00280259239796819;0.00522088353413665;0.00857317819963261;0.00787430683918667;0.0227149810708491;0.0137741046831957;0.00366300366300375;0.00937950937950944;0.0163888103984176;-0.00694058856191005;0.0172084130019121;0.0210727969348658;0.000399201596806308
31;-0.0103510090788181;0.00892033220547521;-0.00800000000000006;0.00438404208680410;0.0271362586605080;0.00147492625368737;0.0160818713450293;0.000338066260987206;0.0165636588380716;0.0183402109124253;0.0100927441352975;-0.00273544353262994;-0.00136147038801903;0.0174632352941176;0.00367860600193620;0.0186488388458831;0.0256250000000000;-0.00544528368171443;0.0159808230123851;0.0230722525804495;0.00528188387191431;0.00581702802749877;0.0122282608695652;0.0141423357664233;0.00643316654753394;0.0414234083958855;0.00503214984623986;-0.00250626566416046;0.0195121951219513;-0.00159616919393452
32;0.00829730045576730;0.0371951219512197;-0.00338189386056180;0.0379746835443038;0.0179876335019674;0.0142366224840451;-0.0187050359712230;-0.00253464008110846;0.0195768482490272;0.0100555305417980;0.00999189846070746;-0.0139106583072100;0.0412406271301977;0.00451671183378491;-0.00655864197530871;0.0164075993091538;0.00350396099939068;0.0137760508654186;0.00117970900511212;0.0178041543026705;0.00576495056007584;-0.00262881177707686;0.0214765100671141;0.0350877192982457;0.00745738636363639;0.00347036839295255;0.0108484005563282;0.0402010050251256;0.0460066249539934;0.0199840127897682
33;-0.00231803430690778;0.0185185185185184;0.00234925606891142;0.0172413793103448;0.0143567090005523;-0.0121006776379477;-0.00953079178885636;-0.00830086396747420;0.00822898032200372;-0.0212481426448736;-0.0184491978609625;0.0101331213987682;-0.0117839607201309;0.0157374100719425;0.0100970873786408;-0.00118946474086662;0.0151814179444360;0.0229965156794425;0.00274941084053418;0.00349854227405261;-0.00311989842191169;-0.00175716042874704;-0.00262812089356116;0.00347674923946103;0.000352485019386606;-0.0122372971534983;-0.00577875619152451;0.00241545893719823;-0.00281491907107677;0.000783699059561112
34;0.00906133828996284;0.0155844155844156;-0.000260416666666615;-0.0111616370400992;0.00653238976592256;0.00195982361587453;-0.0155440414507771;0.0114451656986676;-0.00804352969008761;0.0110824350994381;0.00463089076545905;-0.000196695515342351;-0.00596223915203709;0.00531208499335994;0.000768935024990372;0;0.00882308957679063;-0.00204359673024519;0.0160595377986682;0.0133643230679838;0.0115360820990573;0.00316845625770110;0.00922266139657448;-0.0129926375054136;0.0155038759689923;0.000538647993536117;0.0199280376418488;-0.0126506024096386;0.000352858151023344;0.0219263899765075
35;0.00828920101312456;0.0122193805058255;0.00729356603282108;-0.0179765886287627;-0.00162249864791766;-0.00635696821515888;0.00375939849624052;-0.0123289984799866;-0.00369663725256382;0.0165165165165166;-0.00135574837310207;0.0114105843006098;-0.00733088970343227;-0.0118890356671070;0.00499423741836339;-0.00748553929908128;0.00800474355173446;-0.00324232081911271;-0.00616808018504241;-0.00114678899082566;0.0229529428694776;-0.00298297947008250;-0.00783289817232383;0.00833698990785438;0.00173490631505901;-0.00107671601615072;-0.00597014925373131;0.0109823062843197;0.0179894179894179;-0.0206896551724139
36;0.0383078328385477;-0.0637282425603592;0.0173260925782261;0.0246913580246914;0.0265438786565546;-0.00442913385826771;0.00299625468164801;0.0206908344733242;0.0855774985038900;-0.00384047267355990;0.0415422210154766;0.00272320560202296;0.0140986908358510;-0.00178253119429602;0.0259938837920489;0.00171408981830638;0.0129411764705882;0.00719054956343095;0.0116369278510472;0.00746268656716412;0.0254273053386791;0.0154875043998592;0.00789473684210533;0.0165361183637946;0.0131624523727052;0.0288331985987605;0.0245700245700245;0.0211225105612554;0.0200970200970202;0.0156494522691707
37;0.0147358002969154;-0.0152923538230884;-0.00152516522623290;-0.0211882010801829;-0.0126649076517150;-0.000494315373208184;-0.0268857356235998;0.0139051767465238;-0.00286659316427790;0.0271352313167260;0.0117309697601669;-0.0213385063045586;-0.0211850380668653;0.0120535714285716;-0.0121087928464977;0.00598904859685150;-0.00377468060394877;-0.00237973822879484;-0.0210889570552146;-0.0284900284900285;0.00593339506807977;0.00450606585788558;0.00391644908616191;0.00128424657534251;0.00717948717948721;0.00340492404400216;0.0125233146815880;-0.00354609929078028;-0.00645380434782613;0.00385208012326648
38;0.00254673530208615;0.00334957369062118;0.00280040733197555;-0.000848896434634957;0.00320684126135749;0.0128585558852622;0;0.00462656972901510;-0.00176912870411319;-0.00360906597372600;0.0121102808554496;-0.00891972249752236;0.0138654041258032;-0.00705778561976181;-0.00924005280030175;-0.00510290865793497;0.0336636549111047;0;0.0152761457109283;0.0140762463343108;0.0364814183429935;-0.00707384403036583;0.00910273081924570;0.000427533133817786;0.0105227427019687;0.00469851213782302;-0.0205263157894737;-0.0100830367734281;0.0119658119658120;0.0103607060629317
39;-0.00540482110042158;-0.00303490136570566;-0.00507743082000515;0.0225148683092609;0.0234416622269580;-0.00244140625000003;-0.0283960092095164;0.0248355263157896;0.00310146211785557;0.0828745291219936;0.0129837067209775;0.0178000000000000;0.0126751167444963;-0.00577521101732575;0.0504377617053673;0.0220550521456659;0.0417312843648667;-0.00119270744590220;-0.00810185185185188;-0.00173510699826475;0.00197368421052639;0.0178974804517811;-0.0115979381443299;0.00982905982905985;-0.00335908632851857;0.00805404001039218;-0.00644814615797964;-0.0407429598562013;-0.00709459459459462;0.0174705658944170
40;0.00249972829040311;0.00791476407914758;0.0160755294718041;-0.00706273369339434;0.0208224882873503;-0.00489476260401378;0.0481832543443917;-0.0237522067083936;0.0352252650176678;-0.0457586299170458;-0.00829354109072627;-0.00707408135193554;0.0135046113306983;-0.00848972296693466;-0.0130458416379779;-0.00250920040147204;0.0173230477737177;0.00818833162743098;-0.00583430571761969;-0.00289687137891082;0.0218975705843728;-0.00307272106520996;-0.0130378096479791;-0.00931019889970372;0.00370744860128074;0.0134020618556702;0.00108166576527870;-0.0174890693316678;0.00544402858115006;0.0182904068682345
41;0.00552905464006944;-0.0120809423135004;0.00125565042692107;-0.00753138075313806;-0.0112187659357470;0.0339399901623218;-0.00226073850791254;-0.00476738451421994;-0.0146133333333334;-0.0112170499158721;-0.0111505321844906;-0.00613496932515342;-0.00487487812804675;-0.00225326723749440;-0.0159720947310446;-0.0150930739560625;-0.0175601968870561;-0.0138747884940778;-0.00782472613458526;-0.0214991284137130;-0.0150673049121342;-0.00736301369863013;-0.0118890356671070;-0.0269115762494660;-0.0480188045668234;-0.0155137334689725;-0.0237709346299298;0.0146217418944692;-0.0233502538071066;-0.0223607038123167
42;-0.00905660377358494;-0.0119229593396515;-0.0173062452972159;-0.00843170320404719;-0.00670448684889113;-0.0294957183634634;-0.0166163141993958;0.00396432111000994;-0.00292271054340762;-0.000141803743618703;-0.0325474115838033;0.000199123855037794;-0.0372305682560418;-0.00858175248419157;0.00503731343283575;-0.0102162438276859;-0.0108327691266080;-0.00549073438572410;0.000788643533123012;-0.00712589073634210;-0.0267140713679953;-0.00931516301535275;-0.0187165775401070;-0.00570676031606684;0.0652557319223985;-0.0204081632653061;0.0417819590481460;-0.0119047619047620;-0.0148995148995149;-0.00262467191601051
43;-0.00788815145250783;-0.00897277227722770;-0.00689127105666164;0.00382653061224489;0.00311526479750772;0.000490196078431449;0.00614439324116744;-0.00839091806515298;-0.0172619693844317;0.00198553396681323;-0.0251655629139074;-0.00238901055146322;-0.0111940298507463;-0.0127562642369019;0.0124373491739373;0.0134182005848958;0.000136892539356675;-0.00672877846790891;-0.00472813238770676;-0.00179425837320560;-0.0164884882201145;-0.0200243775030472;-0.00817438692098087;-0.00132450331125817;-0.00463576158940399;-0.00290084388185653;-0.00664010624169987;-0.0272669625871909;-0.0256771016531833;0.00789473684210516
44;0.0207270932719197;0.0280986575085857;0.0249293240812132;0.0190597204574333;0.0377846790890269;0.0112689857912788;0.0305343511450382;0.00298656047784967;0.0186699072028281;0.00594479830148602;0.0252717391304348;0.00917980443025346;0.0243567753001716;0.0290724503922473;0.0209020902090209;-0.0130707859446613;0.0216260607719682;0.0121591106479069;0.0340459224069675;0.0209706411024564;0.0531911268613485;0.00497512437810947;0.0151098901098900;0.0437665782493368;0.0209580838323354;0.0222163448823062;0.0318181818181820;0.0215123859191656;0.0227436823104693;0.0261096605744126
45;-0.00413644910018808;-0.00759186152444579;-0.0127883650952860;0.00581878636741482;0.00997506234413962;-0.0135658914728683;-0.0162962962962963;0.000165425971877552;-0.00531395727144556;0.0216687772618546;-0.00265041081367597;0.0166106387186078;-0.00435365036838577;0.00179372197309413;-0.0102370689655172;-0.000171998624010974;-0.00897642015005361;-0.0132143470053201;-0.000765696784073491;0.0199530516431925;-0.0110003882489970;-0.00123762376237624;-0.00270635994587274;-0.0131300296484540;-0.00553926360377979;0.00362225097024581;-0.00310961388960882;-0.0319081046585833;0.00176491351923758;-0.00109051254089426
46;-0.000161829755097643;0.0110159118727050;-0.00177800355600712;-0.0165289256198347;-0.0281481481481482;0.00736738703339893;0.00753012048192782;-0.00380416804498849;0.0178805058874837;0.0145985401459854;-0.00239170874302427;-0.0173118070414315;0.0322906155398588;-0.0156669650850493;0.0143349664307748;0.00189231033889557;0.0112207651750710;0.00434782608695652;-0.00421455938697329;-0.0287686996547756;0.00821120125621562;-0.00194724730040714;-0.00542740841248304;0.0103004291845493;-0.00688073394495416;-0.00335137922144889;0.0197556537561736;0.00593276203032300;0.0179704016913320;0.00363901018922845
47;-0.0242244402481790;-0.0260290556900726;-0.00890585241730266;-0.0399159663865546;-0.0523373983739838;-0.0199902486591906;-0.0366218236173393;-0.0204217167524489;-0.0248500428449014;-0.0176462603502104;-0.0191795418220564;-0.0233570863024545;-0.0625610948191594;-0.0354706684856752;-0.0162790697674418;-0.0240384615384615;-0.0354278074866309;-0.0278787878787879;-0.0150057714505578;-0.0716824644549763;-0.0508452577955158;-0.0122383824051083;-0.0354706684856753;-0.0191163976210705;-0.0326624876278455;-0.0362131401965856;-0.0293143002803976;-0.00786369593709038;0.000692281066112827;-0.00362581580855685
